﻿_id,ระดับอนุมัติ/ศึกษา,SUMMER PROGRAM,TRAINING,LANGUAGE,PREP. SCHOOL,HIGH SCHOOL,CERTIFICATE,A - LEVEL,FOUNDATION,STUDIEN KOLLEG,DIPLOMA,KOSEN-BACHELOR,BACHELOR,BACHELOR - MASTER,MASTER,MASTER - Ph.D.,M.PHIL/Ph.D.,Pathway (Ph.D),Ph.D.,POST - DOCTORAL,FELLOWSHIP,รวม
1,TRAINING,,6,,,,,,,,,,,,,,,,,,,6
2,LANGUAGE,,,2,,,,,,,,,2,,,,,,,,,4
3,PREP. SCHOOL,,,,1,,,,,,,,,,,,,,,,,1
4,HIGH SCHOOL,,,1,,281,,,2,,,,,,,,,,,,,284
5,HIGH SCHOOL - BACHELOR,,,,,,,,,,,,2,,1,,,,,,,3
6,HIGH SCHOOL - BACHELOR - MASTER,,,,,,,,,,,,1,,,,,,1,,,2
7,HIGH SCHOOL - BACHELOR - MASTER - Ph.D.,,,,1,,,,,,,,,,,,,,,,,1
8,A - LEVEL,,,,,1,,18,,,,,,,,,,,,,,19
9,FOUNDATION,,,,,1,,,2,,,,,,,,,,,,,3
10,KOSEN-BACHELOR,,,,,,,,,,,34,,,,,,,,,,34
11,BACHELOR,,,2,7,,1,,,,,,113,1,3,1,,,7,,1,136
12,BACHELOR - MASTER,,,1,3,,,3,,,,,40,,15,,,,2,,,64
13,BACHELOR - MASTER - Ph.D.,13,,6,57,,,18,1,3,,,182,20,55,22,,,119,4,,500
14,MASTER,,,1,,,,,,,,,,,136,,,,12,,,149
15,MASTER - Ph.D.,,,2,,,,,,,,,,,86,23,2,,278,1,,392
16,M.PHIL/Ph.D.,,,,,,,,,,,,,,,,1,,,,,1
17,Ph.D.,,,5,,,,,,,1,,,,5,1,1,1,507,3,,524
18,POST - DOCTORAL,,,,,,,,,,,,,,,,,,,3,,3
19,รวม,13,6,20,69,283,1,39,5,3,1,34,340,21,301,47,4,1,926,11,1,2126
