﻿ลำดับ,สถานะ(ปัจจุบัน),ประเทศที่กำลังศึกษา,ระดับที่กำลังศึกษา,สถานศึกษา,กลุ่มวิชากำลังศึกษา,สาขาวิชาที่กำลังศึกษา,วันเดินทางไป,วันเดินทางกลับถึงไทย,วันที่คาดว่าจะกลับ,วันครบกำหนดรับทุน,วันที่รับทุน,มาตรการ,วันที่ทำสัญญา,จังหวัด/รัฐ,เมือง,ศึกษาทางด้าน 
1,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,BROOK SCHOOL,COMPUTER SCIENCE,ELECTRICAL ENGINEERING AND COMPUTER SCIENCE,4/6/2019,,3/12/2024,3/12/2024,4/6/2019,3/12/2030,29/4/2019,MASSACHUSETTS,NORTH ANDOVER ,ศึกษาทางด้านวิทยาศาสตร์
2,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,"UNIVERSITY OF CALIFORNIA, DAVIS",AGRICULTURE,HORTICULTURE,12/9/2018,,11/9/2022,11/9/2022,12/9/2018,11/9/2023,11/9/2017,CALIFORNIA,DAVIS,ศึกษาทางด้านวิทยาศาสตร์
3,กำลังศึกษา,UNITED KINGDOM,BACHELOR - MASTER (ป.ตรีควบโท),UNIVERSITY OF SOUTHAMPTON,ENGINEERING,BIOMEDICAL ENGINEERING,2/7/2015,,1/7/2020,1/7/2020,2/7/2015,1/7/2021,22/4/2015,HAMPSHIRE ,SOUTHAMPTON,ศึกษาทางด้านวิทยาศาสตร์
4,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,MICHIGAN STATE UNIVERSITY,BIOLOGY,BIOINFORMATICS,16/7/2017,,15/1/2022,15/1/2023,16/7/2017,15/1/2029,6/6/2017,MICHIGAN ,EAST LANSING ,ศึกษาทางด้านวิทยาศาสตร์
5,กำลังศึกษา,JAPAN,Ph.D.,THE UNIVERSITY OF TOKYO ,ENGINEERING,CIVIL ENGINEERING,,,14/9/2021,14/9/2021,15/9/2018,14/9/2021,,TOKYO,BUNKYO,ศึกษาทางด้านวิทยาศาสตร์
6,กำลังศึกษา,UNITED KINGDOM,MASTER,UNIVERSITY OF ABERDEEN,PHARMACY,DRUG DISCOVERY AND DEVELOPMENT,26/8/2019,,26/9/2020,26/9/2020,26/8/2019,26/9/2020,,SCOTLAND,ABERDEEN ,ศึกษาทางด้านวิทยาศาสตร์
7,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,HARVARD UNIVERSITY,BIOLOGY,ORAL BIOLOGY,9/1/2024,,30/6/2024,30/6/2024,1/7/2020,,31/8/2020,MASSACHUSETTS,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
8,กำลังศึกษา,JAPAN,MASTER,NAGOYA UNIVERSITY,MANAGEMENT,ECONOMIC DEVELOPMENT POLICY AND MANAGEMENT,13/11/2020,,31/3/2023,31/3/2023,1/10/2020,31/3/2023,,NAGOYA,CHIKUSA,ศึกษาทางด้านสังคมศาสตร์
9,กำลังศึกษา,GERMANY,Ph.D.,UNIVERSITÄT LEIPZIG ,SCIENCE,Polymer Scince and Engineering,30/8/2015,,31/3/2021,29/8/2016,30/8/2015,29/8/2020,10/10/2014,SAXONY-ANHALT,LEIPZIG,ศึกษาทางด้านวิทยาศาสตร์
10,กำลังศึกษา,UNITED KINGDOM,Ph.D.,NEWCASTLE UNIVERSITY,BUSINESS ADMINISTRATION,TECHNOLOGY & INNOVATION MANAGEMENT,1/8/2015,,14/1/2021,30/6/2016,1/8/2015,31/8/2021,16/2/2015,TYNE AND WEAR ,NEWCASTLE (NEWCASTLE UPON TYNE),ศึกษาทางด้านสังคมศาสตร์
11,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,HEADINGTON SCHOOL OXFORD,-,-,12/6/2015,,,,12/6/2015,,12/6/2015,OXFORDSHIRE ,OXFORD,-
12,กำลังศึกษา,UNITED KINGDOM,Ph.D.,QUEEN MARY UNIVERSITY OF LONDON,COMPUTER SCIENCE,COMPUTER SCIENCE,9/9/2019,,8/9/2022,8/9/2022,9/9/2019,8/9/2023,3/10/2018,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
13,กำลังศึกษา,UNITED KINGDOM,Ph.D.,IMPERIAL COLLEGE LONDON,ENGINEERING,BIOENGINEERING,1/5/2021,,22/10/2023,9/8/2020,10/8/2019,9/8/2024,,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
14,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,GOLDEN GATE UNIVERSITY,LAW,INTERNATIONAL LEGAL STUDIES,13/7/2017,,12/7/2020,12/7/2020,13/7/2017,12/7/2020,26/10/2015,CALIFORNIA,SAN FRANCISCO,ศึกษาทางด้านสังคมศาสตร์
15,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,"UNIVERSITY OF CALIFORNIA, BERKELEY",CHEMISTRY,CHEMISTRY,7/8/2010,,18/8/2019,18/8/2015,7/8/2010,6/2/2021,,CALIFORNIA,BERKELEY ,ศึกษาทางด้านวิทยาศาสตร์
16,กำลังศึกษา,UNITED KINGDOM,BACHELOR,DURHAM UNIVERSITY,LAW,LAW,1/9/2017,,24/6/2022,31/8/2019,1/9/2017,31/8/2022,17/6/2017,DURHAM,DURHAM,ศึกษาทางด้านสังคมศาสตร์
17,กำลังศึกษา,JAPAN,Ph.D.,TOKAI UNIVERSITY,INFORMATION TECHNOLOGY,INFORMATION TECHNOLOGY,30/5/2018,,,29/9/2021,30/5/2018,29/9/2022,30/9/2017,TOKYO,SHIBUYA,-
18,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,BROWN UNIVERSITY,COMPUTER SCIENCE,COMPUTER SCIENCE,2/8/2017,,1/8/2022,1/8/2022,2/8/2017,1/8/2028,,RHODE ISLAND ,PROVIDENCE,ศึกษาทางด้านวิทยาศาสตร์
19,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF GLASGOW,SCIENCE,LIFE SCIENCE,25/8/2017,,3/9/2021,24/8/2020,25/8/2017,24/8/2021,9/9/2015,SCOTLAND,GLASGOW,ศึกษาทางด้านวิทยาศาสตร์
20,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,PURDUE UNIVERSITY,ENGINEERING,AERONAUTICS AND ASTRONAUTICS,6/8/2013,,18/8/2021,5/8/2018,6/8/2013,5/8/2025,,INDIANA,WEST LAFAYETTE ,ศึกษาทางด้านวิทยาศาสตร์
21,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL, BUCKSWOOD SCHOOL,-,-,6/3/2013,,,,6/3/2013,,6/3/2013,-,BUCKSWOOD ,-
22,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",ASTROPHYSICS,-,7/6/2017,,6/6/2022,6/6/2022,7/6/2017,6/6/2028,,CALIFORNIA,LOS ANGELES,ศึกษาทางด้านวิทยาศาสตร์
23,กำลังศึกษา,JAPAN,MASTER,SAITAMA UNIVERSITY,HISTORY,JAPANESE AND ASIAN CULTURE,,,31/3/2021,31/3/2021,1/4/2018,31/3/2021,,SAITAMA ,SAITAMA,ศึกษาทางด้านสังคมศาสตร์
24,กำลังศึกษา,UNITED KINGDOM,Ph.D.,KING'S COLLEGE LONDON,NURSING,NURSING STUDIES,17/6/2018,,21/9/2020,16/6/2022,17/6/2018,16/6/2023,4/10/2017,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
25,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF LEEDS ,SOCIAL SCIENCE,SOCIAL POLICY,6/7/2018,,1/10/2021,5/7/2021,6/7/2018,5/7/2020,4/8/2017,WEST YORKSHIRE,LEEDS,ศึกษาทางด้านสังคมศาสตร์
26,กำลังศึกษา,GERMANY,MASTER,UNIVERSITY OF ERFURT,POLITICAL SCIENCE,PUBLIC POLICY,31/3/2019,,30/9/2021,30/9/2021,2/4/2019,30/9/2021,,THURINGIA ,ERFURT ,ศึกษาทางด้านสังคมศาสตร์
27,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF STRATHCLYDE,ENGINEERING,BIOMEDICAL ENGINEERING,17/1/2017,,16/1/2020,16/1/2020,17/1/2017,18/7/2021,31/7/2014,SCOTLAND,GLASGOW,ศึกษาทางด้านวิทยาศาสตร์
28,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF BIRMINGHAM,ENGINEERING,CIVIL ENGINEERING,29/8/2018,,30/9/2022,28/8/2019,29/8/2018,28/8/2023,25/9/2017,WEST MIDLANDS ,BIRMINGHAM,ศึกษาทางด้านวิทยาศาสตร์
29,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,PENNSYLVANIA STATE UNIVERSITY,PHYSICS,PHYSICS,7/6/2017,,6/6/2022,6/6/2022,7/6/2017,6/6/2028,,PENNSYLVANIA,STATE COLLEGE,ศึกษาทางด้านวิทยาศาสตร์
30,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY COLLEGE LONDON,ENGINEERING,BIOCHEMICAL ENGINEERING,3/6/2019,,2/6/2023,2/6/2022,3/6/2019,2/6/2023,29/9/2017,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
31,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF NEWCASTLE UPON TYNE,MEDICINE,NUCLEAR MEDICINE,11/6/2017,,10/6/2019,10/6/2020,11/6/2017,10/6/2020,,TYNE AND WEAR ,NEWCASTLE (NEWCASTLE UPON TYNE),ศึกษาทางด้านวิทยาศาสตร์
32,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF BRISTOL ,GEOLOGY,GEOSCIENCE ,15/6/2016,,14/6/2019,14/6/2019,15/6/2016,14/6/2020,,BRISTOL,BRISTOL,ศึกษาทางด้านวิทยาศาสตร์
33,กำลังศึกษา,UNITED KINGDOM,Ph.D.,IMPERIAL COLLEGE LONDON,COMPUTER SCIENCE,COMPUTER SCIENCE (OPERATION RESEARCH),25/9/2017,,24/9/2020,24/9/2020,25/9/2017,24/9/2021,31/8/2017,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
34,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,LEHIGH UNIVERSITY,MATHEMATICS,MATHEMATICS,4/9/2016,,3/3/2022,3/9/2021,4/9/2016,3/3/2028,,PENNSYLVANIA,BETHLEHEM,ศึกษาทางด้านวิทยาศาสตร์
35,กำลังศึกษา,UNITED KINGDOM,BACHELOR,UNIVERSITY OF SOUTHAMPTON,PHYSICS,PHYSICS,13/9/2017,,12/9/2022,12/9/2022,13/9/2017,12/9/2027,,HAMPSHIRE ,SOUTHAMPTON,ศึกษาทางด้านวิทยาศาสตร์
36,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,"UNIVERSITY OF HAWAII, MANOA",SCIENCE,-,17/8/2019,,25/8/2021,15/8/2021,16/8/2019,25/8/2021,4/6/2018,HAWAII,HONOLULU,ศึกษาทางด้านวิทยาศาสตร์
37,กำลังศึกษา,AUSTRALIA,Ph.D.,UNIVERSITY OF SYDNEY,ENGINEERING,ENGINEERING ,16/3/2018,,15/3/2022,15/3/2022,16/3/2018,15/3/2023,24/10/2018,NEW SOUTH WALES,SYDNEY,ศึกษาทางด้านวิทยาศาสตร์
38,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,"UNIVERSITY OF ILLINOIS, CHICAGO",NURSING,NURSING SCIENCE,10/5/2018,,,31/8/2022,1/5/2018,31/8/2022,,ILLINOIS,CHICAGO,ศึกษาทางด้านวิทยาศาสตร์
39,กำลังศึกษา,JAPAN,KOSEN-BACHELOR,"KOSEN, AKASHI",ENGINEERING,ENGINEERING ,,,,31/3/2025,1/4/2020,31/3/2027,20/10/2020,HYOGO ,AKASHI,ศึกษาทางด้านวิทยาศาสตร์
40,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,UNIVERSITY OF PITTSBURGH,ENGINEERING,BIOMEDICAL ENGINEERING,24/8/2020,,23/8/2022,23/8/2022,24/8/2020,23/8/2026,11/11/2019,PENNSYLVANIA,PITTSBURGH,ศึกษาทางด้านวิทยาศาสตร์
41,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",MATHEMATICS,MATHEMATICS,2/8/2017,,1/8/2022,1/8/2022,2/8/2017,1/8/2028,,CALIFORNIA,LOS ANGELES,ศึกษาทางด้านวิทยาศาสตร์
42,กำลังศึกษา,GERMANY,BACHELOR,UNIVERSITÄT LEIPZIG ,MEDICINE,MEDICAL PHYSICS,27/8/2017,,30/9/2022,26/8/2022,27/8/2017,26/8/2028,15/5/2017,SAXONY-ANHALT,LEIPZIG,ศึกษาทางด้านวิทยาศาสตร์
43,กำลังศึกษา,UNITED KINGDOM,Ph.D.,NEWCASTLE UNIVERSITY,SCIENCE,MARINE SCIENCE AND TECHNOLOGY,13/3/2017,,12/3/2020,12/3/2020,13/3/2017,12/3/2021,,TYNE AND WEAR ,NEWCASTLE (NEWCASTLE UPON TYNE),ศึกษาทางด้านวิทยาศาสตร์
44,กำลังศึกษา,GERMANY,Ph.D.,RWTH AACHEN UNIVERSITY ,ENGINEERING,ELECTRICAL ENGINEERING,3/7/2017,,2/7/2020,2/7/2020,3/7/2017,2/7/2021,5/10/2016,NORTH RHINE-WESTPHALIA,AACHEN,ศึกษาทางด้านวิทยาศาสตร์
45,กำลังศึกษา,GERMANY,Ph.D.,UNIVERSITAT STUTTGART,ENGINEERING,ENVIRONMENTAL ENGINEERING,5/7/2009,,30/9/2021,30/9/2014,5/7/2009,4/7/2022,25/3/2009,BADEN-WÜRTTEMBERG,STUTTGART,ศึกษาทางด้านวิทยาศาสตร์
46,กำลังศึกษา,THAILAND,BACHELOR,มหาวิทยาลัยธรรมศาสตร์,ECONOMICS,ECONOMICS ,10/8/2020,,9/8/2021,9/8/2021,10/8/2020,9/8/2021,3/12/2021,-,-,ศึกษาทางด้านสังคมศาสตร์
47,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF EDINBURGH,MEDICAL SCIENCE,MEDICAL SCIENCE/PHYSICAL THERAPY,2/9/2016,,6/10/2021,1/9/2017,2/9/2016,1/9/2021,,SCOTLAND,EDINBURGH,ศึกษาทางด้านวิทยาศาสตร์
48,กำลังศึกษา,GERMANY,BACHELOR,HOCHSCHULE MANNHEIM,ENGINEERING,BIOMEDICAL ENGINEERING,2/8/2015,,28/2/2021,25/9/2016,2/8/2015,1/8/2022,21/4/2015,BADEN-WÜRTTEMBERG,MANNHEIM,ศึกษาทางด้านวิทยาศาสตร์
49,กำลังศึกษา,UNITED KINGDOM,MASTER - Ph.D.,UNIVERSITY OF CAMBRIDGE,ECONOMICS,ECONOMICS ,10/9/2016,,30/9/2022,30/9/2019,1/10/2016,30/9/2020,29/6/2016,CAMBRIDGESHIRE ,CAMBRIDGE,ศึกษาทางด้านสังคมศาสตร์
50,กำลังศึกษา,UNITED KINGDOM,BACHELOR,CITY UNIVERSITY OF LONDON,MATHEMATICS,ACTUARIAL SCIENCE,29/12/2014,,31/5/2020,28/12/2018,29/12/2014,28/12/2021,19/9/2014,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
51,กำลังศึกษา,UNITED KINGDOM,MASTER - Ph.D.,UNIVERSITY OF ABERDEEN,SOCIAL SCIENCE,SOCIOLOGY,19/9/2014,,18/9/2019,19/9/2014,19/9/2014,18/3/2019,14/6/2013,SCOTLAND,ABERDEEN ,ศึกษาทางด้านสังคมศาสตร์
52,กำลังศึกษา,CHINA,Ph.D.,UNIVERSITY OF CHINESE ACADEMY OF SCIENCE,BIOLOGY,NANOSCIENCE AND NANOTECHNOLOGY,31/8/2016,,31/8/2020,31/8/2017,31/8/2016,31/8/2020,,-,BEIJING,ศึกษาทางด้านวิทยาศาสตร์
53,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,CORNELL UNIVERSITY,FOOD SCIENCE AND TECHNOLOGY,FOOD SCIENCE AND TECHNOLOGY,8/6/2016,,28/8/2023,28/8/2019,8/6/2016,7/12/2027,11/4/2016,NEW YORK,ITHACA,ศึกษาทางด้านวิทยาศาสตร์
54,กำลังศึกษา,JAPAN,MASTER,RIKKYO UNIVERSITY,LINGUISTICS,-,27/9/2010,,,26/3/2016,27/9/2010,31/3/2021,8/7/2010,TOKYO,TOSHIMA,ศึกษาทางด้านสังคมศาสตร์
55,กำลังศึกษา,UNITED KINGDOM,Ph.D.,"NEWCASTLE UNIVERSITY, NEWCASTLE UPON TYNE ",ENGINEERING,BIOMEDICAL ENGINEERING,26/9/2015,,25/2/2019,21/11/2016,26/9/2015,25/9/2019,22/4/2014,TYNE AND WEAR ,NEWCASTLE (NEWCASTLE UPON TYNE),ศึกษาทางด้านวิทยาศาสตร์
56,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF SOUTHAMPTON,LINGUISTICS,APPLIED LINGUISTICS,26/9/2016,,,25/9/2019,26/9/2016,25/9/2019,8/8/2016,HAMPSHIRE ,SOUTHAMPTON,ศึกษาทางด้านสังคมศาสตร์
57,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,-,-,-,,,,,,,8/2/2017,-,CARMARTHENSHIRE,-
58,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,-,-,-,21/12/2017,,,,,,21/12/2017,-,-,-
59,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,DRAGON SCHOOL,-,-,5/7/2016,,,,,,5/7/2016,OXFORDSHIRE ,OXFORD,-
60,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,CHELTENHAM LADIES' COLLEGE,-,-,5/1/2009,,,,5/1/2009,,5/1/2009,GLOUCESTERSHIRE ,CHELTENHAM,-
61,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,INTERNATIONAL SCHOOL OF CREATIVE ARTS,-,-,28/8/2018,,,,28/8/2018,,28/8/2018,BUCKINGHAMSHIRE ,WEXHAM,-
62,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY COLLEGE LONDON,PHYSICS,-,6/8/2012,,23/9/2021,5/8/2017,6/8/2012,5/8/2023,,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
63,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY COLLEGE LONDON,CHEMISTRY,CHEMISTRY,6/10/2017,,5/10/2020,5/10/2020,6/10/2017,5/10/2021,,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
64,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,THE UNIVERSITY OF ALABAMA,BUSINESS ADMINISTRATION,ADVERTISING AND PUBLIC RELATIONS ,11/8/2019,,20/8/2021,10/8/2021,11/8/2019,10/2/2022,8/6/2018,ALABAMA,TUSCALOOSA,ศึกษาทางด้านสังคมศาสตร์
65,กำลังศึกษา,UNITED KINGDOM,A - LEVEL,SHERBORNE SCHOOL,-,-,24/12/2014,,,,,,24/12/2014,DORSET,SHERBORNE,-
66,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,BISHOPSTROW COLLEGE,-,-,17/6/2014,,,,,,17/6/2014,WILTSHIRE ,WARMINSTER ,-
67,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,CHELTENHAM COLLEGE,-,-,8/7/2015,,,,8/7/2015,,8/7/2015,GLOUCESTERSHIRE ,CHELTENHAM,-
68,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,BOSTON UNIVERSITY,BUSINESS ADMINISTRATION,SUPPLY CHAIN MANAGEMENT,8/6/2015,,13/5/2022,21/8/2020,8/6/2015,7/6/2026,30/4/2015,MASSACHUSETTS,BOSTON,ศึกษาทางด้านสังคมศาสตร์
69,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,ARIZONA STATE UNIVERSITY,GEOGRAPHY,-,6/6/2018,,21/8/2023,5/6/2023,6/6/2018,5/6/2029,29/3/2018,ARIZONA,TEMPE ,ศึกษาทางด้านสังคมศาสตร์
70,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,CHELTENHAM COLLEGE,-,-,10/7/2015,,,,10/7/2015,,10/7/2015,-,CHELTENHAM,-
71,กำลังศึกษา,UNITED KINGDOM,A - LEVEL,THE NATIONAL MATHEMATICS AND SCIENCE COLLEGE ,ENGINEERING,AERONAUTICAL ENGINEERING,9/8/2019,,8/8/2021,8/8/2024,9/8/2019,8/8/2028,17/5/2019,WEST MIDLANDS ,COVENTRY,ศึกษาทางด้านวิทยาศาสตร์
72,กำลังศึกษา,UNITED KINGDOM,BACHELOR - MASTER (ป.ตรีควบโท),UNIVERSITY OF YORK ,BIOLOGY,BIOLOGY,25/8/2017,,24/9/2023,24/8/2022,25/8/2017,24/8/2028,8/3/2017,NORTH YORKSHIRE ,YORK,ศึกษาทางด้านวิทยาศาสตร์
73,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,WINCHESTER COLLEGE,-,-,21/8/2013,,,,,,21/8/2013,HAMPSHIRE ,WINCHESTER,-
74,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF STRATHCLYDE,COMPUTER SCIENCE,COMPUTER SCIENCE/INFORMATION TECHNOLOGY,23/9/2018,,31/12/2021,22/9/2021,23/9/2018,21/9/2022,16/10/2015,SCOTLAND,GLASGOW,ศึกษาทางด้านวิทยาศาสตร์
75,กำลังศึกษา,JAPAN,KOSEN-BACHELOR,"KOSEN, NAGAOKA",ENGINEERING,ENGINEERING ,,,,31/3/2025,1/4/2020,31/3/2027,20/10/2020,NIIGATA ,NAGAOKA,ศึกษาทางด้านวิทยาศาสตร์
76,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF CAMBRIDGE,BIOLOGY,BIOLOGY,5/7/2013,,30/9/2021,4/7/2018,5/7/2013,4/7/2018,,CAMBRIDGESHIRE ,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
77,กำลังศึกษา,JAPAN,BACHELOR,KOBE UNIVERSITY,ENGINEERING,RUBBER ENGINEERING,1/10/2017,,31/3/2023,31/3/2023,1/10/2017,31/3/2028,31/3/2017,KOBE,NADA,ศึกษาทางด้านวิทยาศาสตร์
78,กำลังศึกษา,GERMANY,Ph.D.,TECHNISCHE UNIVERSITAT BRAUNSCHWEIG,ENGINEERING,ELECTRICAL ENGINEERING,3/6/2018,,30/9/2021,2/6/2021,3/6/2018,2/6/2022,10/10/2017,LOWER SAXONY,BRAUNSCHWEIG,ศึกษาทางด้านวิทยาศาสตร์
79,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,STANFORD UNIVERSITY,ENGINEERING,ELECTEICAL ENGINEERING,7/6/2017,,6/12/2022,6/6/2022,7/6/2017,6/6/2022,10/3/2017,CALIFORNIA,STANFORD ,ศึกษาทางด้านวิทยาศาสตร์
80,กำลังศึกษา,AUSTRALIA,Ph.D.,MONASH UNIVERSITY,COMPUTER SCIENCE,COMPUTER SCIENCE,31/10/2016,,30/10/2019,30/10/2018,31/10/2016,29/4/2020,14/10/2015,VICTORIA,MELBOURNE,ศึกษาทางด้านวิทยาศาสตร์
81,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,-,-,-,9/8/2012,,,,9/8/2012,,9/8/2012,-,-,-
82,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,INTERNATIONAL SCHOOL OF CREATIVE ARTS,-,-,7/1/2019,,,,,,22/11/2018,BUCKINGHAMSHIRE ,WEXHAM,-
83,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,BATES COLLEGE,BIOLOGY,Earth Sciences,6/6/2018,,27/5/2023,5/6/2023,6/6/2018,5/6/2029,,MAINE ,-,ศึกษาทางด้านวิทยาศาสตร์
84,กำลังศึกษา,JAPAN,LANGUAGE,JASSO TOKYO JAPANESE LANGUAGE EDUCATION CENTER,LANGUAGE,-,29/11/2020,,31/3/2022,8/4/2031,9/10/2020,8/4/2032,10/7/2020,TOKYO,SHINJUKU,-
85,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF GLASGOW,LAW,LAW,,,30/9/2023,30/9/2023,1/10/2020,,,SCOTLAND,GLASGOW,ศึกษาทางด้านสังคมศาสตร์
86,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF SHEFFIELD,COMPUTER SCIENCE,COMPUTER SCIENCE,14/11/2017,,13/11/2020,13/11/2020,14/11/2017,13/11/2021,,SOUTH YORKSHIRE ,SHEFFIELD,ศึกษาทางด้านวิทยาศาสตร์
87,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF STRATHCLYDE,MANAGEMENT,MANAGEMENT,15/7/2017,,14/7/2020,14/7/2020,15/7/2017,14/1/2021,16/5/2017,SCOTLAND,GLASGOW,ศึกษาทางด้านสังคมศาสตร์
88,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY COLLEGE LONDON,BIOLOGY,BIOLOGY,16/10/2011,,15/10/2020,15/10/2016,16/10/2011,15/10/2021,,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
89,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF GLASGOW,ECONOMICS,ECONOMICS ,23/9/2018,,23/9/2022,23/9/2022,24/9/2018,23/9/2022,,SCOTLAND,GLASGOW,ศึกษาทางด้านสังคมศาสตร์
90,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF EDINBURGH,CHEMISTRY,CHEMISTRY,26/8/2018,,30/8/2021,25/8/2021,26/8/2018,25/8/2022,28/5/2018,SCOTLAND,EDINBURGH,ศึกษาทางด้านวิทยาศาสตร์
91,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,MICHIGAN STATE UNIVERSITY,NURSING,NURSING SCIENCE,17/8/2018,,26/8/2022,16/8/2022,17/8/2018,16/8/2023,4/10/2017,MICHIGAN ,EAST LANSING ,ศึกษาทางด้านวิทยาศาสตร์
92,กำลังศึกษา,UNITED KINGDOM,Ph.D.,IMPERIAL COLLEGE LONDON,ENGINEERING,CIVIL AND ENVIRONMENTAL ENGINEERING,27/6/2019,,27/9/2023,28/6/2022,29/6/2019,28/6/2023,11/9/2017,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
93,กำลังศึกษา,IRELAND,Ph.D.,UNIVERSITY COLLEGE CORK,BUSINESS ADMINISTRATION,BUSSINESS INFORMATION SYSTEM,10/9/2017,,9/9/2020,9/9/2020,10/9/2017,9/9/2021,26/9/2016,-,CORK,ศึกษาทางด้านสังคมศาสตร์
94,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,NEW YORK UNIVERSITY,PHYSICS,ASTROPHYSICS,11/6/2011,,4/9/2021,10/6/2016,11/6/2011,10/12/2021,,NEW YORK,-,ศึกษาทางด้านวิทยาศาสตร์
95,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF HERTFORDSHIRE,COMPUTER SCIENCE,COMPUTER SCIENCE,19/6/2019,,18/6/2022,18/6/2022,19/6/2019,18/6/2023,28/10/2016,HERTFORDSHIRE ,HATFIELD,ศึกษาทางด้านวิทยาศาสตร์
96,กำลังศึกษา,UNITED KINGDOM,MASTER,UNIVERSITY OF WARWICK,SCIENCE,INNOVATION MANAGEMENT AND ENTREPRENEURSHIP,5/8/2018,,31/10/2019,4/8/2019,5/8/2018,4/8/2023,26/3/2018,WEST MIDLANDS ,COVENTRY,ศึกษาทางด้านวิทยาศาสตร์
97,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,QUEENSWOOD SCHOOL,-,-,24/2/2014,,,,,,24/2/2014,HERTFORDSHIRE ,HATFIELD,-
98,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,ROCHESTER INDEPENDENT COLLEGE,-,-,26/1/2016,,,,,,26/1/2016,KENT,ROCHESTER ,-
99,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF SUSSEX,TECHNOLOGY MANAGEMENT,TECHNOLOGICAL INNOVATION SYSTEM,24/6/2016,,23/6/2021,23/6/2017,24/6/2016,23/6/2021,8/10/2015,EAST SUSSEX ,BRIGHTON ,-
100,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF HULL ,SOCIAL SCIENCE,SOCIOLOGY AND ANTHROPHOLOGY,9/1/2016,,17/9/2021,8/7/2018,9/7/2016,8/1/2020,4/4/2016,NORTH HUMBERSIDE,HULL,ศึกษาทางด้านสังคมศาสตร์
101,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,ROEDEAN SCHOOL,-,-,29/8/2018,,,,,,23/5/2018,EAST SUSSEX ,BRIGHTON ,-
102,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,"UNIVERSITY OF CALIFORNIA, DAVIS",FOOD SCIENCE AND TECHNOLOGY,FOOD AND NUTRITIONAL SCIENCE,16/8/2015,,14/9/2021,15/8/2017,16/8/2015,15/8/2021,6/1/2015,CALIFORNIA,DAVIS,ศึกษาทางด้านวิทยาศาสตร์
103,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF GLASGOW,NURSING,NURSING SCIENCE,2/11/2017,,,30/9/2021,1/10/2017,30/9/2021,,SCOTLAND,GLASGOW,ศึกษาทางด้านวิทยาศาสตร์
104,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,UNIVERSITY OF MISSOURI - ST. LOUIS,NURSING,NURSING STUDIES,11/8/2017,,10/8/2021,10/8/2021,11/8/2017,10/8/2022,10/10/2016,MISSOURI ,SAINT LOUIS,ศึกษาทางด้านวิทยาศาสตร์
105,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF LEICESTER,ENGINEERING,MATERIALS ENGINEERING,3/10/2017,,2/10/2020,2/10/2020,3/10/2017,2/10/2021,19/10/2015,LEICESTERSHIRE ,LEICESTER,ศึกษาทางด้านวิทยาศาสตร์
106,กำลังศึกษา,GERMANY,STUDIEN KOLLEG,KARLSRUHE INSTITUTE OF TECHNOLOGY,ENGINEERING,RAILWAY ENGINEERING,29/7/2018,,30/9/2020,28/7/2019,29/7/2018,28/7/2029,20/4/2018,BADEN-WÜRTTEMBERG,KARLSRUHE,ศึกษาทางด้านวิทยาศาสตร์
107,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,"UNIVERSITY OF MASSACHUSETTS, AMHERST",FOOD SCIENCE AND TECHNOLOGY,FOOD SCIENCE AND TECHNOLOGY,8/6/2016,,7/12/2021,7/12/2020,8/6/2016,7/12/2027,21/3/2016,MASSACHUSETTS,AMHERST,ศึกษาทางด้านวิทยาศาสตร์
108,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,CHELTENHAM COLLEGE,-,-,19/6/2014,,,,,,19/6/2014,GLOUCESTERSHIRE ,CHELTENHAM,-
109,กำลังศึกษา,UNITED KINGDOM,Ph.D.,IMPERIAL COLLEGE LONDON,CHEMISTRY,CHEMISTRY,27/1/2020,,26/1/2023,26/1/2023,27/1/2020,26/1/2024,,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
110,กำลังศึกษา,CHINA,BACHELOR,SHANGHAI JIAO TONG UNIVERSITY,ENGINEERING,COMPUTER ENGINEERING,31/8/2020,,15/7/2025,30/8/2021,31/8/2020,30/8/2031,17/6/2020,SHANGHAI,MINHANG,ศึกษาทางด้านวิทยาศาสตร์
111,กำลังศึกษา,UNITED KINGDOM,A - LEVEL,ROCHESTER INDEPENDENT COLLEGE,GEOLOGY,GEOSCIENCE ,9/8/2019,,8/8/2024,8/8/2024,9/8/2019,8/8/2029,,KENT,ROCHESTER ,ศึกษาทางด้านวิทยาศาสตร์
112,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER - Ph.D.,GEORGETOWN UNIVERSITY,HISTORY,-,11/6/2011,,19/5/2018,20/8/2016,11/6/2011,12/12/2018,27/1/2011,DISTRICT OF COLUMBIA,WASHINGTON,ศึกษาทางด้านสังคมศาสตร์
113,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF WARWICK,SCIENCE,LIFE SCIENCE,5/7/2014,,18/9/2023,4/7/2019,5/7/2014,4/7/2025,11/3/2014,WEST MIDLANDS ,COVENTRY,ศึกษาทางด้านวิทยาศาสตร์
114,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,TEXAS A&M UNIVERSITY,CHEMISTRY,CHEMISTRY,10/8/2017,,9/8/2021,9/8/2021,10/8/2017,9/8/2021,,TEXAS ,COLLEGE STATION ,ศึกษาทางด้านวิทยาศาสตร์
115,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,PENNSYLVANIA STATE UNIVERSITY,BIOLOGY,BIOLOGY,6/6/2018,,5/6/2023,5/6/2023,6/6/2018,5/6/2029,,PENNSYLVANIA,STATE COLLEGE,ศึกษาทางด้านวิทยาศาสตร์
116,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,WINCHESTER COLLEGE,-,-,23/2/2011,,,,23/2/2011,,23/2/2011,HAMPSHIRE ,WINCHESTER,-
117,กำลังศึกษา,AUSTRALIA,MASTER,UNIVERSITY OF ADELAIDE,BIOLOGY,BIOTECHNOLOGY,10/3/2019,,9/3/2021,9/3/2021,10/3/2019,9/3/2022,24/8/2016,SOUTH AUSTRALIA,ADELAIDE,ศึกษาทางด้านวิทยาศาสตร์
118,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,THE SCRIPPS RESEARCH INSTITUTE,BIOLOGY,BIOLOGICAL SCIENCE,20/7/2012,,,19/1/2018,20/7/2012,19/1/2024,,FLORIDA,JUPITER,ศึกษาทางด้านวิทยาศาสตร์
119,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,COTHILL HOUSE SCHOOL,-,-,25/4/2019,,,,,,2/4/2019,OXFORDSHIRE ,ABINGDON,-
120,กำลังศึกษา,FRANCE,Ph.D.,UNIVERSITE DE LORRAINE,ENGINEERING,ELECTEICAL ENGINEERING,30/11/2018,,30/9/2022,29/11/2019,30/11/2018,1/12/2021,26/9/2017,-,NANCY,ศึกษาทางด้านวิทยาศาสตร์
121,กำลังศึกษา,UNITED KINGDOM,Ph.D.,IMPERIAL COLLEGE LONDON,SCIENCE,ENVIROMENTAL SCIENCE FOR SUSTAINABLE AND TECHNOLOGY,14/8/2012,,29/9/2022,13/8/2017,14/8/2012,13/2/2024,,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
122,กำลังศึกษา,GERMANY,BACHELOR,UNIVERSITAT MAINZ,PHARMACY,PHARMACY,6/1/2015,,7/1/2022,7/1/2020,8/1/2015,7/1/2022,18/9/2014,RHINELAND-PALATINATE,MAINZ,ศึกษาทางด้านวิทยาศาสตร์
123,กำลังศึกษา,UNITED KINGDOM,A - LEVEL,CAMBRIDGE TUTORS COLLEGE,ECONOMICS,-,4/9/2019,,30/6/2021,3/9/2024,4/9/2019,3/9/2029,17/5/2019,SURREY,CROYDON ,ศึกษาทางด้านสังคมศาสตร์
124,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF STRATHCLYDE,COMPUTER SCIENCE,COMPUTER SCIENCE/INFORMATION TECHNOLOGY,25/9/2019,,24/9/2022,24/9/2022,25/9/2019,24/9/2024,18/8/2019,SCOTLAND,GLASGOW,ศึกษาทางด้านวิทยาศาสตร์
125,กำลังศึกษา,UNITED KINGDOM,MASTER,UNIVERSITY OF SUSSEX,SCIENCE,SCIENCE AND TECHNOLOGY POLICY,27/8/2019,,30/9/2020,26/8/2020,27/8/2019,26/8/2021,24/9/2018,EAST SUSSEX ,BRIGHTON ,ศึกษาทางด้านวิทยาศาสตร์
126,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,CHELTENHAM COLLEGE,-,-,9/3/2015,,,,9/3/2015,,9/3/2015,GLOUCESTERSHIRE ,CHELTENHAM,-
127,กำลังศึกษา,JAPAN,Ph.D.,NAGOYA UNIVERSITY,BUSINESS ADMINISTRATION,INTERNATIONAL DEVELOPMENT,3/4/2017,6/1/2018,30/9/2020,30/9/2020,1/4/2017,30/9/2020,,AICHI,NAGOYA,ศึกษาทางด้านสังคมศาสตร์
128,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF READING,FOOD SCIENCE AND TECHNOLOGY,FOOD SCIENCE,27/6/2018,,26/6/2021,26/6/2021,27/6/2018,26/6/2022,14/10/2016, BERKSHIRE ,READING,ศึกษาทางด้านวิทยาศาสตร์
129,กำลังศึกษา,JAPAN,Ph.D.,"NIHON UNIVERSITY, TOKYO",SCIENCE,APPLIED SCIENCE,17/12/2018,,31/3/2023,31/3/2020,17/12/2018,31/3/2021,18/3/2019,TOKYO,CHIYODA,ศึกษาทางด้านวิทยาศาสตร์
130,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,"UNIVERSITY OF MASSACHUSETTS, AMHERST",FOOD SCIENCE AND TECHNOLOGY,FOOD SCIENCE,18/8/2013,,17/8/2019,17/8/2015,18/8/2013,17/8/2019,29/8/2012,MASSACHUSETTS,AMHERST,ศึกษาทางด้านวิทยาศาสตร์